Traveler,Total,ENG,NIR,SCT
M3200,71.95,0,0,71.95
RMA58,50.36,0,0,50.36
bejacob,107.73,0,17.41,90.32
bogdymol,35.76,0.03,0.30,35.42
cinx,27.33,0,0,27.33
cl94,72.91,0,0,72.91
computerfan0,21.92,0,21.92,0
deathtopumpkins,68.96,0,0,68.96
dharwood,3.48,0,3.48,0
dscarroll,35.96,0,0,35.96
hugbear51,58.37,0,0,58.37
jayhawkco,43.47,0,0,43.47
julmac,15.63,0,0,15.63
mapcat,48.70,6.50,0,42.20
michih,34.90,0,0,34.90
panda80,65.14,0,0,65.14
presidentman,10.72,0,0,10.72
si404,20.67,11.11,0,9.56
tomhart,17.90,0,0,17.90
TOTAL,1005.28,80.97,85.94,838.37
