Traveler,Total,DE
1995hoo,67.21,67.21
7_8,83.16,83.16
Based8,10.24,10.24
Beerman,168.10,168.10
Bitmapped,14.68,14.68
Ib3kii,16.87,16.87
JamesMD,297.04,297.04
JeeperQ97,1.11,1.11
M3200,96.90,96.90
RMA58,176.42,176.42
SK220,5.12,5.12
aaroads,873.24,873.24
afarina,4.01,4.01
alex,8.82,8.82
barefoot_driver,191.48,191.48
bejacob,153.74,153.74
ben114,105.02,105.02
bhemphill,45.63,45.63
bobcobb,18.01,18.01
brendan,170.56,170.56
capn,162.04,162.04
cebarb98,203.34,203.34
chaddean,726.70,726.70
charliezeb,432.78,432.78
chart33,10.24,10.24
chesspi,13.71,13.71
cl94,306.17,306.17
clark1mt,68.79,68.79
codyg1985,5.99,5.99
cvoight,11.17,11.17
dantheman,32.50,32.50
dave1693,175.78,175.78
dcm55343,338.07,338.07
deathtopumpkins,101.43,101.43
dfilpus,95.36,95.36
dgolub,202.41,202.41
dharwood,38.99,38.99
dlsterner,210.09,210.09
dough4872,669.39,669.39
drebbin37,102.34,102.34
drfrankenstein,57.90,57.90
duke87,873.24,873.24
epzik8,190.06,190.06
extremebandman,296.75,296.75
foresthills93,136.22,136.22
formulanone,58.97,58.97
froggie,873.24,873.24
gman2337,1.03,1.03
griffith,67.01,67.01
gspeterson,1.03,1.03
harvey,9.11,9.11
highway63,93.08,93.08
hoopitypoop,13.77,13.77
hoss6884,274.97,274.97
hsford,64.54,64.54
htm_duke,873.24,873.24
huntie97,100.90,100.90
hurricanehink,135.73,135.73
imgoph,44.23,44.23
inagaddadavida,32.01,32.01
intheam,98.77,98.77
iowahighways,6.10,6.10
jackgaynor,48.45,48.45
jaehak,3.35,3.35
jayhawkco,64.56,64.56
jerseyman4,382.80,382.80
jimvette,38.76,38.76
jmd41280,5.85,5.85
johninkingwood,81.88,81.88
jonfmorse,105.99,105.99
jonsamuels,257.72,257.72
jpinyan,73.73,73.73
jstalica,1.03,1.03
jt2020,10.24,10.24
jt2021,13.23,13.23
justjake,440.51,440.51
kjslaughter,6.74,6.74
klundgren,40.14,40.14
lkefct,584.16,584.16
lowenbrau,83.20,83.20
mapcat,250.72,250.72
mapmikey,873.24,873.24
mariethefoxy,136.00,136.00
markkos1992,549.99,549.99
martindelaware,292.21,292.21
master_son,83.68,83.68
mc49399,74.96,74.96
mefailenglish,120.55,120.55
mikeandkristie,75.62,75.62
mirage45331,252.56,252.56
mojavenc,49.02,49.02
mr_matt_k,109.55,109.55
mwasleski,15.13,15.13
myselfalso,138.86,138.86
nationalscenicbyways,106.80,106.80
navigator,18.82,18.82
neilbert,48.79,48.79
nezinscot,68.94,68.94
ngrier,213.37,213.37
njhighways,84.88,84.88
njroadhorse,79.47,79.47
noelbotevera,7.19,7.19
nrm1221,95.90,95.90
ntallyn,14.96,14.96
okroads,401.33,401.33
opspe,103.47,103.47
oscar,873.24,873.24
osu_lsu,133.99,133.99
pahighways,113.30,113.30
pbryan,96.48,96.48
pnrrth,13.62,13.62
regoarrarr,41.04,41.04
rlee,2.38,2.38
rmatley,99.90,99.90
roadgeek_adam,121.68,121.68
roukan,126.63,126.63
sbeaver44,532.29,532.29
scott_stieglitz,87.65,87.65
sipes23,2.32,2.32
skatcher,61.03,61.03
skoutr1,46.92,46.92
stnyroads,179.67,179.67
tag42481,95.15,95.15
tarheel61581,57.41,57.41
tbwillie,71.93,71.93
tckma,136.50,136.50
terescoj,169.25,169.25
terminal_moraine,68.09,68.09
the_spui_ninja,24.55,24.55
thing342,87.85,87.85
tikester,218.32,218.32
trobster,24.89,24.89
twinsfan87,69.77,69.77
ua747sp,44.83,44.83
valedc03ls,154.73,154.73
vdeane,44.28,44.28
verruckte_dan,244.07,244.07
verumsolum,75.03,75.03
vespertine,873.24,873.24
voyager105,6.30,6.30
wadsteckel,72.66,72.66
wphiii,361.02,361.02
xorodejon,0.06,0.06
yakra,15.11,15.11
TOTAL,873.24,873.24
