Traveler,Total,CA
1,40.36,40.36
25or6to4,614.41,614.41
43054dude,41.83,41.83
Based8,1258.41,1258.41
Bitmapped,101.16,101.16
DJCane,585.58,585.58
Ib3kii,82.97,82.97
JamesMD,89.72,89.72
M3200,4851.35,4851.35
Mapamagician,6031.77,6031.77
MatthewR,3609.12,3609.12
RMA58,785.99,785.99
Redheadtraveler,232.49,232.49
SK220,32.48,32.48
Smeeg101,2424.63,2424.63
Stevashe,1636.72,1636.72
Ugnaught2,195.05,195.05
aaroads,2967.60,2967.60
afarina,121.66,121.66
alaxsxaq,430.72,430.72
alex,3220.14,3220.14
allamericanroads,342.07,342.07
andrepoiy_total,27.84,27.84
angelsfreeek,3260.02,3260.02
atsiatas,56.41,56.41
aznate,248.25,248.25
barefoot_driver,2805.41,2805.41
bejacob,2346.58,2346.58
bhemphill,980.11,980.11
bickendan,1799.44,1799.44
bluewonder310,33.50,33.50
bobcobb,2582.45,2582.45
bogdymol,264.02,264.02
brendan,6838.14,6838.14
budleno,54.63,54.63
bulldog1979,697.18,697.18
cabiness42,238.13,238.13
capn,13.36,13.36
chaddean,155.86,155.86
charliezeb,4661.56,4661.56
chart33,219.88,219.88
cinx,113.79,113.79
cl94,588.23,588.23
clark1mt,29.89,29.89
clong,59.36,59.36
codyg1985,27.36,27.36
compdude787,1129.81,1129.81
crosboro7,1240.15,1240.15
cvoight,21.90,21.90
cwogle,9.39,9.39
dave1693,54.26,54.26
dcharlie,129.98,129.98
dcm55343,230.94,230.94
deathtopumpkins,1947.89,1947.89
dfilpus,647.97,647.97
dharwood,3330.92,3330.92
dlsterner,11.33,11.33
dnthrox,14.34,14.34
dognm16,721.29,721.29
dougtone,11.63,11.63
drebbin37,457.29,457.29
duke87,1799.65,1799.65
dylucktrocket,244.66,244.66
eidderf,6.25,6.25
electronym,96.24,96.24
ericbell35,283.46,283.46
eth,264.65,264.65
finnedude,25.43,25.43
flroads,1191.81,1191.81
formulanone,1103.34,1103.34
froggie,82.56,82.56
fwydriver405,239.61,239.61
georgiaroadgeek,4.94,4.94
gman2337,37.04,37.04
gpw,63.65,63.65
griffith,6.47,6.47
gspeterson,81.24,81.24
gtmkm98,457.24,457.24
happy5214,778.81,778.81
harvey,283.88,283.88
highplainstrvlr,185.79,185.79
highway63,105.30,105.30
hoopitypoop,86.09,86.09
hsford,104.93,104.93
htm_duke,145.25,145.25
hugbear51,7060.44,7060.44
hurricanehink,11.53,11.53
ibexto,100.51,100.51
imgoph,48.22,48.22
inagaddadavida,6.07,6.07
intelati49,253.55,253.55
intheam,833.25,833.25
iowahighways,81.39,81.39
jackgaynor,3.01,3.01
jaehak,836.47,836.47
jayhawkco,444.16,444.16
jimvette,830.80,830.80
johninkingwood,757.82,757.82
jonfmorse,1173.72,1173.72
jordancarrpeterson,8.83,8.83
jpinyan,9.88,9.88
jstalica,152.54,152.54
julmac,1924.46,1924.46
justjake,836.19,836.19
jweeks,39.34,39.34
jwood,398.34,398.34
keithcavey,188.82,188.82
kj,762.21,762.21
kjslaughter,320.39,320.39
klundgren,2153.09,2153.09
kramer,67.43,67.43
ks0stm,16.96,16.96
kubbage,22.52,22.52
lakewy17,434.15,434.15
lamsalfl,40.93,40.93
lkefct,881.68,881.68
lowenbrau,11.85,11.85
mapcat,2507.65,2507.65
mapmikey,34.55,34.55
mariethefoxy,404.93,404.93
martin0102,654.21,654.21
martindelaware,949.02,949.02
master_son,2081.39,2081.39
mefailenglish,2109.75,2109.75
mikeandkristie,19.32,19.32
mjcordone,304.10,304.10
mojavenc,3444.47,3444.47
moshitea,3141.26,3141.26
mvak36,90.06,90.06
mwasleski,1.85,1.85
nationalscenicbyways,406.25,406.25
navigator,452.97,452.97
neilbert,19.08,19.08
neroute2,924.62,924.62
new_friends_gr,356.54,356.54
nezinscot,787.75,787.75
ngrier,767.66,767.66
niels,171.35,171.35
njroadhorse,9.60,9.60
norheim,1579.05,1579.05
ntallyn,1144.32,1144.32
okroads,1168.70,1168.70
oldduck,3894.32,3894.32
opspe,351.40,351.40
oscar,10942.66,10942.66
osu97gp,569.57,569.57
osu_lsu,190.59,190.59
ozarkman417,264.49,264.49
paddy,23.11,23.11
pahighways,2.73,2.73
paulthemapguy,762.99,762.99
pbryan,334.12,334.12
peeparider,1423.56,1423.56
pnrrth,22.65,22.65
radison,449.82,449.82
ran4sh,553.33,553.33
rebelgtp,38.93,38.93
redbirddan9,12.26,12.26
regoarrarr,553.49,553.49
rgentry,398.68,398.68
rlee,823.53,823.53
rmatley,1809.79,1809.79
roadgeek99,612.92,612.92
roadgeek_adam,19.68,19.68
roadguy2,197.09,197.09
roukan,286.71,286.71
rschen7754,1705.25,1705.25
sammi,357.11,357.11
sbeaver44,268.33,268.33
scott_stieglitz,1584.47,1584.47
shiggins,392.18,392.18
si404,422.16,422.16
sipes23,451.26,451.26
skatcher,1591.84,1591.84
skoutr1,11.27,11.27
sneezy,3691.96,3691.96
snowedin,828.14,828.14
snowmatt8,0.32,0.32
sounderbruce,55.97,55.97
squatchis,469.28,469.28
ssgtcrusty,2136.23,2136.23
stoneyrds,377.90,377.90
superblu2007,34.24,34.24
synkdorbit,1001.24,1001.24
tag42481,288.05,288.05
tbwillie,16.97,16.97
tckma,581.89,581.89
techknow,1390.98,1390.98
terescoj,1088.00,1088.00
terminal_moraine,2035.56,2035.56
the_spui_ninja,70.20,70.20
thehighwayman3561,35.12,35.12
thing342,104.66,104.66
tikester,10936.80,10936.80
trobster,237.91,237.91
twinsfan87,646.54,646.54
ua747sp,2699.95,2699.95
valedc03ls,3052.20,3052.20
verruckte_dan,994.43,994.43
vespertine,86.24,86.24
vsaharan1897,1.48,1.48
w9tam,51.80,51.80
wadsteckel,702.11,702.11
walkabout44,63.74,63.74
whopperman,550.93,550.93
wphiii,477.95,477.95
xcvxcvxcv,416.36,416.36
yakra,209.15,209.15
yipcoyote,2193.76,2193.76
TOTAL,10942.66,10942.66
