Traveler,Total,CHE
6lane,72.89,72.89
Aseluit,632.63,632.63
ChrisZwolle,903.90,903.90
JamesMD,83.41,83.41
M3200,1.25,1.25
RMA58,0.73,0.73
Snarf,1088.72,1088.72
bartpetat,343.92,343.92
bhemphill,177.46,177.46
bickendan,283.02,283.02
bogdymol,130.75,130.75
charliezeb,19.18,19.18
cinx,990.10,990.10
cougar1989,818.35,818.35
dantheman,147.55,147.55
dave1693,237.43,237.43
dharwood,584.39,584.39
emmaf,701.88,701.88
griffith,73.68,73.68
jackgaynor,7.97,7.97
jayhawkco,2.36,2.36
jerseyman4,145.72,145.72
julmac,180.41,180.41
kramer,270.86,270.86
lkefct,130.23,130.23
martin0102,307.49,307.49
michih,1135.18,1135.18
neilbert,69.68,69.68
niels,956.41,956.41
njhighways,20.84,20.84
panda80,804.58,804.58
philimon,629.61,629.61
roadguy2,3.78,3.78
rschen7754,179.25,179.25
sneezy,150.32,150.32
spinoza,716.51,716.51
the_spui_ninja,131.80,131.80
tomhart,298.91,298.91
trobster,141.77,141.77
ua747sp,82.45,82.45
vrooomed,90.90,90.90
TOTAL,1135.18,1135.18
