Traveler,Total,CHE,FRA-GES,LIE
6lane,10.85,10.85,0,0
Aseluit,143.68,142.69,0,0.98
ChrisZwolle,49.89,49.89,0,0
JamesMD,22.82,22.82,0,0
M3200,4.80,2.74,0,2.07
Mihai,3.68,3.68,0,0
RMA58,66.19,66.19,0,0
Snarf,348.73,348.73,0,0
bartpetat,48.64,41.67,0,6.96
bhemphill,23.11,23.11,0,0
bickendan,9.47,5.91,0,3.55
bogdymol,14.59,14.59,0,0
charliezeb,64.41,64.41,0,0
cinx,505.28,496.18,0,9.10
cougar1989,72.73,69.17,0,3.55
dantheman,1.82,1.82,0,0
dave1693,43.32,39.48,0,3.84
dharwood,197.13,197.13,0,0
emmaf,168.63,161.67,0,6.96
griffith,6.54,3.97,0,2.57
jackgaynor,1.09,1.09,0,0
jayhawkco,3.91,3.91,0,0
jerseyman4,7.11,7.11,0,0
julmac,3.08,3.08,0,0
kramer,23.78,23.78,0,0
lkefct,20.49,20.49,0,0
martin0102,15.55,12.98,0,2.57
michih,545.70,536.59,0,9.10
nagamasa,0.77,0.77,0,0
neilbert,45.26,45.26,0,0
niels,225.36,216.26,0,9.10
njhighways,18.83,18.83,0,0
panda80,266.94,258.82,0,8.12
philimon,91.26,87.43,0,3.84
roadguy2,3.34,3.34,0,0
rschen7754,22.76,22.76,0,0
sneezy,15.85,13.28,0,2.57
spinoza,81.83,79.26,0,2.57
the_spui_ninja,54.49,46.54,0,7.95
tomhart,11.83,11.83,0,0
trobster,9.27,9.27,0,0
ua747sp,33.23,33.23,0,0
vrooomed,8.20,8.20,0,0
TOTAL,1099.46,1087.63,2.72,9.10
