Traveler,Total,CHE,LIE
Aseluit,323.05,322.07,0.98
ChrisZwolle,7.93,7.93,0
JamesMD,4.70,4.70,0
M3200,4.04,3.06,0.98
Mihai,48.33,48.33,0
RMA58,143.75,143.75,0
Snarf,938.28,938.28,0
bartpetat,13.89,11.00,2.88
bhemphill,1.96,1.96,0
bickendan,19.78,14.16,5.61
bogdymol,0.10,0.10,0
charliezeb,345.37,343.63,1.74
cinx,1445.64,1440.03,5.61
cougar1989,94.04,88.43,5.61
dantheman,10.62,5.99,4.63
dave1693,161.76,156.15,5.61
dharwood,383.53,383.53,0
emmaf,386.84,382.22,4.63
griffith,15.34,10.71,4.63
julmac,23.45,23.45,0
kramer,13.85,13.85,0
lkefct,51.18,51.18,0
martin0102,4.63,0,4.63
michih,1396.59,1390.98,5.61
neilbert,78.13,78.13,0
niels,330.83,329.84,0.98
njhighways,12.74,12.74,0
panda80,582.59,577.96,4.63
philimon,168.20,162.59,5.61
rschen7754,0.10,0.10,0
sneezy,18.20,13.57,4.63
spinoza,211.25,206.63,4.63
the_spui_ninja,28.99,28.01,0.98
tomhart,46.19,46.19,0
trobster,36.74,36.74,0
ua747sp,88.91,88.91,0
vrooomed,33.85,33.85,0
TOTAL,2470.77,2465.16,5.61
