Traveler,Total,BEL
6lane,0.96,0.96
Aseluit,337.63,337.63
ChrisZwolle,303.48,303.48
JamesMD,3.14,3.14
Mihai,63.88,63.88
afarina,0.96,0.96
bartpetat,75.64,75.64
bhemphill,52.41,52.41
bickendan,5.97,5.97
bogdymol,38.94,38.94
cinx,211.49,211.49
cougar1989,54.78,54.78
dave1693,4.40,4.40
dharwood,120.58,120.58
dscarroll,3.05,3.05
emmaf,243.41,243.41
eucitizen,0.96,0.96
griffith,11.40,11.40
jayhawkco,2.95,2.95
michih,1177.90,1177.90
mojavenc,4.50,4.50
nagamasa,1.90,1.90
niels,99.27,99.27
njroadhorse,5.31,5.31
panda80,323.90,323.90
philimon,726.69,726.69
radison,4.77,4.77
sneezy,18.75,18.75
spinoza,66.04,66.04
tomhart,5.26,5.26
TOTAL,7327.81,7327.81
