Traveler,Total,TX
25or6to4,2634.53,2634.53
Based8,897.40,897.40
Bitmapped,222.23,222.23
DJCane,206.45,206.45
Echostatic,573.75,573.75
JamesMD,18.63,18.63
Ugnaught2,19.06,19.06
aaroads,600.29,600.29
afarina,20.26,20.26
along,36.42,36.42
angelsfreeek,162.58,162.58
atsiatas,2.05,2.05
barefoot_driver,560.07,560.07
bejacob,2835.87,2835.87
bhemphill,338.49,338.49
bickendan,38.97,38.97
bobcobb,752.21,752.21
cabiness42,20.12,20.12
capn,54.62,54.62
chaddean,483.37,483.37
charliezeb,3428.70,3428.70
cl94,3.51,3.51
clark1mt,3.67,3.67
codyg1985,20.02,20.02
crosboro7,21.40,21.40
dcharlie,15.54,15.54
dcm55343,3.78,3.78
deathtopumpkins,3.67,3.67
dfilpus,15.76,15.76
dharwood,1122.91,1122.91
dnthrox,72.01,72.01
dougtone,3.67,3.67
drebbin37,422.07,422.07
dsm4cy,15.90,15.90
duke87,2117.98,2117.98
dylucktrocket,54.14,54.14
es92,62.88,62.88
eth,59.87,59.87
flroads,99.99,99.99
formulanone,2970.49,2970.49
froggie,45.42,45.42
gman2337,44.35,44.35
gtmkm98,44.68,44.68
happy5214,116.94,116.94
highplainstrvlr,204.60,204.60
hoopitypoop,123.68,123.68
hsford,3.67,3.67
htm_duke,33.80,33.80
hurricanehink,3.67,3.67
ibexto,19.82,19.82
inagaddadavida,7.03,7.03
intheam,95.49,95.49
jackgaynor,376.01,376.01
jayhawkco,235.95,235.95
jbum86MASTER,1258.07,1258.07
jeffm,494.96,494.96
jimvette,269.79,269.79
johninkingwood,3328.05,3328.05
jonfmorse,3074.87,3074.87
jonsamuels,3.67,3.67
jstalica,18.91,18.91
julmac,45.73,45.73
justjake,723.03,723.03
jweeks,21.56,21.56
jwood,339.60,339.60
keithcavey,1230.35,1230.35
kjslaughter,54.64,54.64
klundgren,441.59,441.59
kramer,114.43,114.43
ks0stm,1.85,1.85
kubbage,38.03,38.03
lakewy17,56.13,56.13
lamsalfl,6.94,6.94
lkefct,1312.10,1312.10
lowenbrau,630.23,630.23
mapcat,4825.50,4825.50
mapmikey,701.84,701.84
marnen,3.67,3.67
master_son,67.56,67.56
mc49399,36.42,36.42
mefailenglish,1069.34,1069.34
mikeandkristie,302.47,302.47
mirage45331,3.67,3.67
mjcordone,1.61,1.61
mvak36,148.66,148.66
navigator,14.90,14.90
new_friends_gr,3.67,3.67
ngrier,26.46,26.46
njroadhorse,15.98,15.98
norheim,34.95,34.95
nrm1221,0.11,0.11
ntallyn,661.93,661.93
okroads,1843.03,1843.03
oldduck,42.64,42.64
oscar,3103.97,3103.97
osu_lsu,276.51,276.51
ovoss_old,637.21,637.21
pahighways,44.09,44.09
paulthemapguy,163.49,163.49
pbryan,3.67,3.67
pianocello130,8.43,8.43
pnrrth,262.19,262.19
radison,790.24,790.24
ran4sh,22.49,22.49
rebelgtp,40.09,40.09
regoarrarr,775.66,775.66
rgentry,940.82,940.82
rlee,757.88,757.88
roadgeek_adam,61.88,61.88
roadguy2,216.49,216.49
route56,46.53,46.53
scott5114,529.45,529.45
scott_stieglitz,102.50,102.50
scstrawn,134.24,134.24
shiggins,22.60,22.60
sipes23,56.97,56.97
skatcher,610.90,610.90
slorydn1,22.49,22.49
sneezy,228.01,228.01
snowedin,1987.82,1987.82
snowmatt8,34.37,34.37
squatchis,104.88,104.88
ssgtcrusty,311.34,311.34
stoneyrds,31.30,31.30
synkdorbit,3.67,3.67
tag42481,37.96,37.96
tckma,42.96,42.96
terescoj,383.82,383.82
terminal_moraine,1267.20,1267.20
the_spui_ninja,17.77,17.77
thehighwayman3561,33.53,33.53
twinsfan87,24.55,24.55
ua747sp,2604.35,2604.35
valedc03ls,1808.98,1808.98
verruckte_dan,333.36,333.36
vespertine,146.99,146.99
wadsteckel,500.48,500.48
whopperman,165.56,165.56
wphiii,121.66,121.66
xcvxcvxcv,17.25,17.25
yipcoyote,57.79,57.79
TOTAL,15208.96,15208.96
