Traveler,Total,AL,AR,LA,MS,PR
1995hoo,6.70,6.70,0,0,0,0
Echostatic,14.37,0,4.40,0,9.97,0
Ib3kii,30.62,9.41,0,0,21.21,0
aaroads,60.40,23.08,5.77,10.33,21.21,0
afarina,6.49,6.49,0,0,0,0
barefoot_driver,4.40,0,4.40,0,0,0
bejacob,16.99,0.91,4.40,0,0,11.68
bhemphill,6.70,6.70,0,0,0,0
bm7,2.82,2.82,0,0,0,0
bogdymol,0.91,0.91,0,0,0,0
cabiness42,21.21,0,0,0,21.21,0
charliezeb,48.12,6.98,4.40,7.66,21.21,7.87
clong,10.09,10.09,0,0,0,0
codyg1985,11.05,11.05,0,0,0,0
dave1693,4.36,4.36,0,0,0,0
dcm55343,0.91,0.91,0,0,0,0
dharwood,7.66,0,0,7.66,0,0
drebbin37,7.66,0,0,7.66,0,0
duke87,0.91,0.91,0,0,0,0
eth,11.68,0,0,0,0,11.68
finnedude,11.68,0,0,0,0,11.68
flroads,54.33,17.01,5.77,10.33,21.21,0
formulanone,36.23,27.16,0,7.66,1.42,0
froggie,43.50,23.08,5.77,0,14.65,0
gtmkm98,15.79,15.79,0,0,0,0
hsford,1.50,1.50,0,0,0,0
hurricanehink,21.21,0,0,0,21.21,0
jbum86MASTER,11.71,0,1.37,10.33,0,0
jeffm,1.37,0,1.37,0,0,0
johninkingwood,10.72,0,0,10.33,0.39,0
justjake,8.07,6.70,1.37,0,0,0
jwood,7.66,0,0,7.66,0,0
keithcavey,14.17,2.49,0,0,0,11.68
kjslaughter,2.49,2.49,0,0,0,0
klundgren,2.33,2.33,0,0,0,0
lkefct,57.43,0,5.77,0,0,51.66
mapcat,89.80,7.60,5.77,10.33,0,66.09
master_son,9.03,0,1.37,7.66,0,0
mefailenglish,23.71,7.60,5.77,10.33,0,0
njroadhorse,3.58,3.58,0,0,0,0
ntallyn,2.70,2.70,0,0,0,0
okroads,38.23,0.91,5.77,10.33,21.21,0
oscar,59.62,11.05,5.77,7.66,0,35.14
osu_lsu,2.49,2.49,0,0,0,0
ovoss_old,43.71,0.91,0,7.66,0,35.14
pnrrth,0.91,0.91,0,0,0,0
radison,9.03,0,1.37,7.66,0,0
rlee,51.65,17.01,5.77,7.66,21.21,0
sipes23,53.84,0,0,0,0,53.84
skatcher,8.95,0.91,0,7.66,0.39,0
snowedin,4.40,0,4.40,0,0,0
tag42481,6.65,0,0,6.65,0,0
tckma,4.40,0,4.40,0,0,0
terescoj,3.82,2.82,0,1.01,0,0
terminal_moraine,6.07,6.07,0,0,0,0
ua747sp,0.91,0.91,0,0,0,0
valedc03ls,17.40,0.91,5.77,10.33,0.39,0
vdeane,0.91,0.91,0,0,0,0
verruckte_dan,37.98,3.13,4.40,9.24,21.21,0
vespertine,8.56,0.91,0,7.66,0,0
wadsteckel,8.07,6.70,1.37,0,0,0
whopperman,4.40,0,4.40,0,0,0
TOTAL,130.56,27.16,5.77,10.33,21.21,66.09
