Traveler,Total,DE
1995hoo,67.15,67.15
7_8,82.72,82.72
Beerman,164.46,164.46
Bitmapped,14.67,14.67
JamesMD,126.42,126.42
aaroads,874.23,874.23
afarina,4.01,4.01
barefoot_driver,190.91,190.91
bejacob,117.11,117.11
bhemphill,45.53,45.53
capn,149.78,149.78
chaddean,697.70,697.70
charliezeb,426.23,426.23
chesspi,13.71,13.71
cl94,305.54,305.54
clark1mt,68.79,68.79
codyg1985,5.99,5.99
cvoight,11.10,11.10
dantheman,32.48,32.48
dave1693,175.50,175.50
dcm55343,321.54,321.54
deathtopumpkins,94.36,94.36
dfilpus,95.04,95.04
dgolub,202.07,202.07
dharwood,38.99,38.99
dlsterner,207.93,207.93
dough4872,668.46,668.46
drebbin37,75.59,75.59
drfrankenstein,57.56,57.56
duke87,442.95,442.95
epzik8,189.65,189.65
extremebandman,273.48,273.48
foresthills93,114.05,114.05
formulanone,58.84,58.84
froggie,873.60,873.60
gman2337,1.03,1.03
griffith,59.51,59.51
harvey,9.11,9.11
hoopitypoop,13.77,13.77
hoss6884,276.15,276.15
hsford,64.17,64.17
htm_duke,874.23,874.23
hurricanehink,135.29,135.29
imgoph,44.18,44.18
inagaddadavida,31.97,31.97
intheam,98.41,98.41
iowahighways,6.10,6.10
jackgaynor,48.09,48.09
jeffm,56.06,56.06
jerseyman4,383.95,383.95
jimvette,38.74,38.74
jmd41280,0.56,0.56
johninkingwood,81.52,81.52
jonfmorse,105.94,105.94
jonsamuels,257.27,257.27
jpinyan,55.41,55.41
jstalica,1.03,1.03
jt2020,10.21,10.21
justjake,441.72,441.72
kjslaughter,6.74,6.74
klundgren,40.14,40.14
lkefct,575.87,575.87
lowenbrau,83.14,83.14
mapcat,191.47,191.47
mapmikey,873.60,873.60
mariethefoxy,135.63,135.63
markkos1992,175.85,175.85
master_son,56.51,56.51
mc49399,74.91,74.91
mefailenglish,120.58,120.58
mikeandkristie,75.43,75.43
mirage45331,252.11,252.11
mojavenc,48.70,48.70
mr_matt_k,38.14,38.14
mwasleski,15.13,15.13
myselfalso,124.28,124.28
navigator,18.78,18.78
neilbert,48.43,48.43
ngrier,202.30,202.30
njroadhorse,79.11,79.11
nrm1221,97.40,97.40
ntallyn,14.92,14.92
okroads,402.49,402.49
opspe,103.02,103.02
oscar,874.23,874.23
osu_lsu,69.26,69.26
ovoss_old,271.84,271.84
pahighways,112.85,112.85
pbryan,96.11,96.11
pnrrth,13.58,13.58
regoarrarr,40.98,40.98
rlee,1.63,1.63
roadgeek_adam,121.35,121.35
roukan,57.18,57.18
sbeaver44,533.29,533.29
scott_stieglitz,16.95,16.95
sipes23,2.32,2.32
skatcher,60.67,60.67
skoutr1,44.52,44.52
tag42481,40.78,40.78
tarheel61581,57.05,57.05
tbwillie,56.99,56.99
tckma,111.36,111.36
terescoj,168.79,168.79
terminal_moraine,68.02,68.02
the_spui_ninja,24.49,24.49
thing342,87.45,87.45
tikester,217.70,217.70
ua747sp,44.76,44.76
valedc03ls,153.14,153.14
vdeane,21.89,21.89
verruckte_dan,243.44,243.44
verumsolum,74.63,74.63
vespertine,627.81,627.81
voyager105,6.30,6.30
wadsteckel,72.32,72.32
wphiii,357.33,357.33
xorodejon,0.06,0.06
yakra,15.11,15.11
TOTAL,874.23,874.23
