Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
1,208.72,0,0,0,0,0,4.51,0.54,0,23.47,25.09,0,0,0,0,0,0,0,94.10,0,0,0,0,0,0,0,0,0,0,48.12,0.95,0,0,3.29,0,0,0,0.80,0,0,0,0,0,0,0.34,7.52,0,0,0,0
1995hoo,8824.23,142.48,123.35,205.59,0,253.52,29.83,21.94,74.36,619.39,127.27,0,6.21,21.71,30.42,0,3.33,7.27,85.19,575.88,194.31,433.28,0,42.45,38.78,0,1069.89,0,0,84.43,90.98,281.85,0,147.41,177.44,0,0,818.27,7.38,343.50,0,67.12,208.41,45.48,2001.47,31.15,0,0,383.99,28.90
25or6to4,16627.56,10.66,171.96,398.95,216.69,1538.29,0,0,0,129.56,0,442.42,0,142.17,0,990.25,0,12.24,25.83,0,18.76,0,842.77,420.32,315.22,46.08,0,699.00,445.35,14.74,0,743.94,37.72,0,0,874.29,419.76,0,0,0,334.29,0,5035.62,456.26,0,102.29,365.67,9.34,0,1367.11
420Traveler,1700.70,0,0,0,0,302.55,0,0,0,0,0,107.01,0,37.78,38.12,357.72,2.66,0,114.99,0,0,0,0,217.25,0,0,0,0,8.63,0,15.89,0,0,244.63,19.86,0,0,144.31,0,0,0,0,0,0,78.11,0,0,0,11.19,0
7_8,4788.44,0,48.78,0,0,334.71,0,0.55,19.20,13.68,10.05,107.01,154.50,71.70,110.65,0,3.19,0,0,35.96,102.97,387.35,278.83,276.27,0,9.63,479.95,29.24,9.85,7.96,3.14,0,0,108.80,193.52,0,0,371.04,0,278.67,140.80,33.28,0,282.73,236.01,37.29,0,110.76,76.54,423.81
Based8,18453.33,220.15,164.35,367.75,269.77,923.82,0,0,0,106.27,27.90,226.86,710.99,410.30,212.07,1529.36,85.67,236.98,0,52.54,0,35.51,1347.95,945.31,168.69,613.59,470.87,142.41,124.75,0,0,476.24,474.47,0,324.18,989.82,1053.66,2.61,0,5.55,209.98,16.12,2229.70,433.33,731.33,0,338.27,1119.38,56.94,597.91
Beerman,4532.45,0,0,0,0,0,31.50,1.83,123.12,10.54,0,0,0,31.69,200.35,5.26,2.66,0,24.76,222.32,204.70,0,7.85,247.41,0,0,226.55,0,199.14,54.05,15.89,0,0,88.50,205.78,0,0,1300.77,5.68,147.69,196.24,0,0,0,726.36,114.34,0,5.35,95.05,37.07
Bitmapped,12964.43,0,0,201.82,107.02,351.11,0,6.44,20.82,304.80,11.32,103.25,0,8.41,223.23,0,461.48,0,0,412.39,0,163.48,0,0,0,0,973.36,0,209.02,0,48.15,0,0,220.08,2154.46,0,0,2466.20,0,101.86,202.32,374.43,167.88,0,1891.01,1.66,0,0,1778.46,0
DJCane,12328.92,0,0,48.21,587.99,691.65,0,5.88,0,0,0,200.60,1078.87,16.08,32.67,431.03,43.44,0,0,11.72,0,0,0,428.13,0,473.91,443.54,90.62,613.16,0,0,1125.37,685.34,0,8.95,92.17,1435.40,2.87,0,0,103.46,1.50,1240.53,717.68,10.94,0,1126.82,0,0,580.37
Echostatic,2451.29,0,297.66,0,0,177.41,0,1.82,0,3.45,0,0,0,25.86,281.20,0,0,24.93,0,105.06,0,0,0,87.70,218.68,0,0,0,0,0,0,0,0,0,138.09,0,0,116.97,0,0,0,2.77,968.65,0,0,0,0,0,1.04,0
Ib3kii,19705.90,671.92,223.32,0,0,6.37,11.02,0,0,323.56,133.91,1548.67,189.93,1968.84,1030.98,153.77,79.38,131.58,59.31,0,193.20,1173.64,1315.20,555.89,1039.89,1225.75,243.91,956.52,14.69,35.44,1.23,0,0,11.85,214.80,81.66,238.83,0,5.50,456.54,943.78,325.26,0,0,68.77,125.87,178.45,2698.84,38.13,1029.70
IbAkii,222.76,0,0,0,0,0,0,0,0,0,0,0,0,39.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183.72,0,0
JamesMD,7962.35,256.84,354.49,0,39.90,94.25,13.31,21.94,47.05,119.87,870.91,80.58,0,27.13,128.99,0,57.22,0,57.95,654.93,22.63,11.27,37.60,37.26,159.81,0,850.83,0,168.96,51.81,144.45,0,0,103.55,322.06,5.32,0,669.92,26.55,651.26,3.08,462.21,28.10,0,1147.44,74.87,0,0,158.03,0
MatthewR,1346.70,65.28,23.94,10.63,995.92,0,0,0.54,0,2.42,0,0,0,0,0,0,1.42,0,10.52,0,0,0,50.63,54.61,6.54,0,23.01,0,0,0,0,0,61.25,0,0.92,0,5.52,0,0,7.92,0,17.42,0,0,8.20,0,0,0,0,0
Ugnaught2,13548.34,0,79.45,0,1177.83,282.80,0,1.09,3.78,0,5.93,889.47,1980.97,66.15,82.86,65.63,1.32,0,0,73.34,0,141.37,250.60,124.30,0,1156.53,335.36,72.80,9.67,0,173.51,74.07,991.83,0,57.04,0,2135.89,7.19,0,14.28,144.46,151.53,62.02,558.68,236.48,0,1208.57,153.58,97.86,680.10
a3,669.97,0,0,0,0,0,25.40,0,0,0,0,0,0,0,0,0,0,0,11.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164.67,3.13,0,0,303.62,0,0,0,0,0,0,0,151.92,0,0,9.41,0
aaroads,34681.71,1939.52,584.26,397.39,1041.44,982.41,54.18,15.88,202.10,4000.86,2391.29,1078.75,542.77,753.65,202.12,701.90,120.73,745.26,62.21,559.28,19.13,403.28,340.54,823.13,1290.14,727.69,2185.42,299.93,117.80,88.43,314.80,1019.86,466.23,41.86,102.56,544.06,441.62,997.12,11.44,1645.98,212.00,701.89,2031.04,529.29,1187.94,186.63,255.71,406.36,260.82,653.03
afarina,9597.17,20.29,0,0,104.68,0,3.22,1.38,20.87,85.21,8.09,107.66,0,722.81,1637.02,886.32,49.06,0,56.35,110.76,0,962.64,0,703.94,0,0,273.12,0,74.29,0,75.69,40.12,0,3.50,2433.66,77.01,0,578.72,5.42,2.23,0,116.29,237.71,0,47.91,0,0,65.54,85.62,0
along,4043.98,847.25,292.15,0,0.47,185.39,0,1.09,0,106.58,43.22,17.17,0,66.20,25.15,470.33,6.67,39.67,0,54.49,0,3.81,0,681.61,166.31,0,397.50,0,0,0,0,0,0,0,29.25,19.01,0,10.08,0,13.32,0,289.18,198.35,0,72.51,0,0,0,7.21,0
angelsfreeek,19340.14,449.73,533.15,572.31,1415.61,1272.92,30.41,0.70,5.73,88.24,294.64,381.43,481.10,650.82,344.52,1283.39,48.79,61.36,30.71,110.00,50.14,13.48,650.68,1119.32,326.02,300.94,496.58,199.28,56.14,49.42,17.87,885.26,978.39,15.55,516.22,697.71,748.06,143.96,0,48.99,202.50,86.69,2244.62,352.22,135.12,64.09,395.96,74.41,59.60,355.37
atsiatas,1114.76,29.71,0,23.46,19.23,11.07,28.97,0.54,9.51,0,20.39,0,0,6.32,66.25,0,0,9.72,27.22,0,0,0,0,9.12,0,51.43,20.65,0,0,0,29.60,81.83,44.95,9.73,23.69,0,39.70,15.92,5.52,0,0,45.57,207.14,208.02,63.75,0,0,0,0,5.72
barefoot_driver,63064.70,21.82,2239.53,771.20,1461.74,2714.19,23.45,4.79,161.57,66.71,63.60,3718.96,1611.11,2483.06,1772.91,4831.18,736.88,1578.51,5.57,375.14,6.82,2295.55,3309.95,3596.01,447.80,872.78,597.50,368.41,2711.75,58.16,71.40,2221.36,1642.03,9.53,1781.82,2176.09,2453.14,454.64,1.89,38.27,2062.08,352.47,3397.75,971.58,405.56,0,1102.81,2237.51,158.26,2619.89
baugh17,2242.70,0,0,0,0,0,30.35,0,6.20,0,0,0,0,0,0,0,0,0,135.26,26.59,0,0,0,0,0,0,0,0,0,7.13,144.79,0,0,955.47,86.79,0,0,732.95,11.77,0,0,0.50,0,0,0,104.91,0,0,0,0
bejacob,56315.25,1121.89,1691.83,688.65,854.75,1992.67,115.29,21.94,88.16,1962.70,1861.82,2283.31,845.26,1287.49,2000.36,1490.55,1305.35,1065.38,35.64,470.06,139.56,1625.01,2181.25,1635.38,1226.60,1244.89,1577.10,739.00,375.71,146.81,10.15,1353.76,224.94,491.73,3437.07,1209.65,1087.18,1566.13,42.62,1025.39,285.40,1514.55,4831.84,627.74,1562.57,250.78,929.02,1490.50,1041.58,1258.24
ben114,309.14,0,0,0,0,0,4.51,0,0,0,0,0,0,0,0,0,0,0,151.84,0,10.35,76.87,0,0,0,0,0,0,0,52.55,0,0,0,3.47,0,0,0,0,9.29,0,0,0,0,0,0,0.26,0,0,0,0
bhemphill,23283.62,282.87,247.84,403.07,364.25,1241.33,1.02,0,76.49,388.77,39.17,2878.11,652.23,1025.53,741.40,697.85,90.87,282.82,110.44,162.10,238.13,476.47,285.58,1808.39,247.52,901.12,275.03,211.74,1231.39,40.11,25.17,226.68,122.43,145.67,876.26,424.29,1329.57,306.44,8.66,97.58,425.45,268.23,716.35,350.42,294.62,172.40,442.20,387.80,176.54,1085.24
bickendan,10398.98,0,223.86,437.26,1363.43,342.10,55.04,0,0,0,0,13.40,556.91,0,0,22.06,0,61.19,53.67,0,0,241.22,1331.19,215.71,64.21,220.57,0,128.70,0,0,0,352.37,595.84,89.70,0,0,2011.61,0,0,0,482.51,0,237.09,299.93,0,126.21,286.77,266.92,0,319.51
bm7,2746.38,118.03,141.27,0,0,484.73,0,0,0,36.52,0.14,512.58,0,25.09,78.61,4.35,18.56,0,0,0,0,327.21,2.38,327.08,230.13,0,0,0,8.63,0,0,0,0,0,7.89,8.59,0,0,0,0,0,95.17,0,0,0,0,0,278.94,0,40.49
bobcobb,31462.33,417.36,793.06,827.10,828.18,1815.38,30.01,10.84,9.51,478.76,656.85,442.85,1154.19,509.07,470.38,2461.86,164.10,45.49,190.15,133.72,67.61,0,548.38,1517.86,433.59,1129.86,595.24,288.39,573.92,0,54.79,1939.42,1406.42,176.82,831.73,1225.88,1540.02,225.03,7.44,61.30,228.55,421.52,3301.59,1140.57,458.34,0,325.57,93.73,242.28,1187.62
bogdymol,1352.01,70.55,0,244.86,286.11,0,0,2.93,9.51,191.22,20.15,0,0,14.87,0,0,0,0,0,0,0,0,0,0,0,0,176.71,0,0,0,12.39,0,48.80,0,0,0,0,0.98,0,8.74,0,34.68,0,223.08,6.44,0,0,0,0,0
bojette,1123.29,0,0,0,0,0,0,0,0,0,0,0,0,17.18,0.31,296.23,5.63,0,0,0,0,0,0,298.52,0,0,365.13,0,25.86,0,0,0,0,0,0,0,0,0,0,0,0,97.80,0,0,9.42,0,0,0,7.21,0
bulldog1979,4579.21,0,0,0,452.59,0,0,0,0,0,0,0,0,247.04,118.95,0,0,0,0.40,39.35,0,2027.85,134.11,13.37,0,0,0,0,0,0,0,0,0,0,479.49,0,0,2.87,0,0,0,0,0,0,0,0,0,1063.20,0,0
cabiness42,12374.39,117.20,124.48,271.99,24.89,918.72,0,11.38,4.47,101.25,18.98,109.56,8.82,816.67,2716.45,396.28,284.26,35.81,0,140.68,0,1122.24,238.22,323.04,117.27,333.87,230.04,119.36,8.63,0,19.69,317.85,37.10,5.02,538.51,57.53,54.40,109.76,0,96.90,173.03,122.34,269.83,450.19,92.90,0,299.42,691.87,152.31,291.21
capn,17244.42,89.60,204.81,487.04,27.30,1458.24,28.97,8.03,109.86,17.62,137.03,313.88,55.56,453.76,404.89,896.47,142.64,18.08,66.29,495.08,519.26,0,306.61,1036.96,15.58,867.05,846.97,4.30,213.78,86.89,220.99,143.85,0,277.76,733.56,0,0,1880.42,16.26,360.42,659.25,501.51,321.03,737.20,926.60,158.12,0,91.39,425.18,478.29
chaddean,34607.86,657.45,879.23,810.86,617.53,1190.36,44.23,21.94,210.93,1092.13,1057.86,703.83,998.13,421.23,227.35,1251.06,553.43,328.49,135.23,767.05,404.27,3.81,532.82,1100.88,428.37,1072.69,2381.69,244.09,360.60,128.60,206.04,1753.96,539.68,296.61,493.42,614.31,321.98,1370.53,9.41,814.92,745.54,709.53,2188.01,914.21,2697.59,70.94,278.24,111.39,1003.43,841.98
charliezeb,91798.24,2736.12,1528.97,1213.62,1464.45,2558.72,507.91,21.94,210.93,4000.86,3429.65,2163.70,1665.62,2184.00,1726.48,2917.68,1748.38,1206.37,602.93,773.91,1176.27,1748.12,1540.49,2483.65,2225.35,1732.92,3846.56,1005.40,1684.02,542.91,805.49,2314.70,1611.32,1657.71,2449.27,2326.87,1575.59,3249.50,108.78,2513.15,1071.97,2748.25,7696.39,1322.64,3045.73,593.97,1334.09,1967.77,1212.42,1544.72
chesspi,542.69,0,0,0,0,0,0,2.38,9.51,0,0,0,0,0,0,0,0,0,0,173.99,0,0,0,0,0,0,0,0,0,0,30.18,0,0,0,10.27,0,0,138.81,0,0,0,0,0,0,171.54,0,0,0,6.02,0
cinx,710.55,0,0,186.67,5.87,131.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.15,0,9.68,1.23,0,0,0,2.29,0,0,0,0,0,350.69,0,0,0,0,0,0
cl94,17316.22,125.15,278.85,102.35,217.23,1051.68,454.77,21.27,210.93,10.77,82.00,95.76,0,154.43,330.91,396.83,111.72,73.41,478.26,634.56,422.90,174.79,234.43,176.51,91.57,368.42,278.18,0,0,391.61,693.41,409.87,19.92,1657.71,1496.92,100.06,256.65,2800.62,84.94,144.72,167.63,55.81,88.74,313.02,581.58,586.44,165.22,22.61,598.96,102.13
clark1mt,6399.55,215.72,219.94,184.27,19.11,0,4.20,21.94,41.52,520.72,314.65,31.73,0,21.55,79.54,7.16,3.21,87.88,26.36,627.55,2.10,843.04,17.14,44.82,136.80,251.23,426.42,0,2.24,0,49.81,78.15,14.04,7.83,169.09,63.70,159.11,227.02,1.89,81.33,131.08,62.19,45.08,0,830.04,0,165.24,11.30,68.61,83.22
clong,9017.81,2774.76,267.20,0,41.62,158.57,18.20,9.04,4.47,706.93,673.87,0,0,40.06,8.72,177.19,124.13,32.76,15.99,23.70,0,31.42,0,639.07,542.50,0,969.41,0,0,0,16.01,0,10.72,3.03,45.34,0,0,0.80,1.89,259.14,0,1131.50,163.65,0,111.38,0,0,0,14.76,0
codyg1985,21117.42,2388.97,1715.48,0,74.76,746.11,0,4.79,43.24,259.85,688.49,17.94,0,354.76,696.03,664.30,1437.96,544.12,0,374.42,0,734.36,9.44,945.04,2097.09,0,374.24,0,0,0,188.51,100.92,0,60.22,220.19,469.21,0,131.26,0,43.62,86.92,2410.13,1116.49,0,874.43,0,0,469.61,774.55,0
compdude787,3213.29,0,0,0,376.06,178.25,0,0,0,0,86.59,0,144.19,0,0,0,0,0,0,0,0,0,0,0,0,149.91,122.71,0,0,0,0,0,10.58,0,0,0,710.47,0,0,74.21,0,0,0,215.69,0,0,844.92,0,0,299.71
crosboro7,10715.43,0,0,424.86,473.34,788.83,176.50,10.84,4.47,24.75,0,107.01,1662.27,122.75,0,73.47,0,0,454.33,4.28,80.14,0,12.17,0,0,890.40,167.05,0,37.29,202.26,18.95,0,1227.35,188.50,0,0,1451.89,24.77,56.05,207.94,168.79,0,46.94,812.07,20.72,81.92,180.34,38.62,0,473.57
cvoight,3760.41,0,0,0,1.91,0,6.40,8.77,24.09,82.30,0,0,0,54.72,122.73,0,70.60,0,1.76,246.92,0,37.86,55.42,8.63,0,0,453.74,0,0,0,20.96,669.98,0,8.82,315.98,0,0,91.10,0,60.67,0,14.84,0,0,1294.91,0,0,24.11,83.17,0
cyhighways,4111.94,0,0.90,0,0,0,0,3.90,0,0,0,1562.55,0,355.48,90.25,148.57,1.49,0,0,9.33,0,0,698.82,821.20,0,0,65.32,0,50.37,0,0,0,0,19.60,7.72,0,0,2.87,0,5.79,192.40,6.94,0,0,0,0,0,27.90,0,40.54
dantheman,4054.37,0,0,0,0,0,301.19,0.54,23.42,76.81,0,0,0,21.37,15.27,0,0,0,523.71,24.37,222.51,0,0,0,0,0,321.17,0,0,172.04,111.68,0,0,1092.78,7.87,0,0,249.99,43.29,16.16,0,73.19,0,0,329.09,168.99,0,258.93,0,0
dave1693,10890.33,73.52,0,0,0,285.96,123.23,21.94,144.51,202.28,11.21,18.68,0,212.46,157.76,419.54,3.99,11.63,118.00,676.94,0,24.00,302.56,288.79,30.92,607.57,748.53,127.60,224.06,10.60,477.87,0,21.76,267.10,183.95,0,0,1743.16,6.37,106.80,0,58.04,0,208.02,2232.43,2.78,0,58.37,395.82,281.56
dcharlie,16509.62,1.25,308.65,0,64.91,1244.17,29.95,16.84,4.47,351.30,155.32,933.87,201.70,1361.96,480.25,465.39,14.42,0,32.47,107.17,247.26,406.87,890.10,369.36,0,717.42,245.79,183.93,166.14,35.82,1.82,0,0,21.57,193.21,215.33,1178.64,154.99,3.33,163.79,543.05,309.14,304.38,264.00,93.07,168.23,28.45,2008.55,185.47,1635.82
dcm55343,26672.58,397.92,137.48,0,0,575.41,362.01,21.94,210.93,622.00,2413.59,793.72,0,445.58,662.79,770.39,81.07,63.72,534.85,773.91,117.76,259.49,1676.28,470.51,165.22,0,2209.79,190.78,8.63,260.08,583.49,338.00,0,900.98,973.62,90.06,51.61,2166.94,27.87,811.35,13.79,468.02,183.29,0,3742.99,360.60,107.65,942.17,684.31,0
dctransit,819.17,0,0,0,0,0,0,3.27,4.47,0,0,0,0,0,0,0,0,0,0,104.68,0,0,0,0,0,0,569.00,0,0,0,17.72,0,0,0,0,0,0,62.11,0,0,0,0,0,0,57.93,0,0,0,0,0
deathtopumpkins,11212.83,11.40,123.72,0,86.88,371.03,499.16,7.76,151.75,4.35,23.44,108.01,0,182.91,316.16,363.23,53.37,8.36,602.93,543.81,676.32,221.03,0,233.42,15.58,0,506.06,0,8.63,542.91,228.82,208.69,0,508.16,513.66,249.48,0,764.61,108.78,96.41,0,34.17,8.30,0,1828.40,552.85,0,87.55,360.74,0
dfilpus,17183.86,20.19,123.72,299.58,123.50,286.43,70.79,5.34,95.03,381.22,516.58,63.76,417.29,88.30,236.25,14.93,15.10,0,95.69,343.76,560.69,1560.28,128.34,260.56,0,151.92,3887.18,0,0,111.46,38.00,125.20,44.69,244.19,933.68,88.13,553.61,662.19,2.10,946.00,132.89,103.46,50.26,140.92,1699.63,59.54,393.11,350.03,302.38,455.97
dgolub,1640.36,0,0,0,0,0,117.95,2.38,43.37,0,0,0,0,0,0,0,0,0,124.83,219.68,0,0,0,0,0,0,0,0,0,0,296.65,0,0,181.99,0,0,0,103.68,34.35,0,0,0,0,0,252.79,10.61,0,0,252.10,0
dharwood,37821.80,280.38,665.67,340.05,1115.39,2033.80,148.71,21.94,28.56,1169.34,314.86,925.10,629.58,1567.63,852.84,3251.55,319.57,647.90,129.95,433.15,298.84,1277.33,481.42,2708.44,673.86,864.53,1413.31,306.86,840.12,83.07,416.40,270.45,506.21,682.08,719.69,692.69,812.64,1273.63,17.54,801.87,584.50,798.25,1839.25,551.09,939.45,88.79,1061.97,511.76,460.81,968.96
dlsterner,7621.55,337.79,0,12.36,33.36,0,28.97,11.23,133.61,1550.25,55.35,0,0,0,263.13,0,48.00,0,0.95,750.80,128.42,175.47,0,0,22.31,0,1012.98,0,0,17.01,36.59,0,25.19,0,91.22,0,0,1031.78,0.61,142.66,0,156.83,0,0,1390.22,41.31,0,0,123.14,0
dnthrox,5835.72,20.37,158.70,132.01,13.49,264.69,28.97,1.09,9.51,18.42,11.54,107.01,199.75,78.38,169.74,358.34,4.15,25.69,27.22,124.32,4.93,105.09,295.37,220.71,70.50,202.45,160.62,119.36,8.63,17.05,29.60,329.42,129.45,22.34,88.89,85.81,329.16,213.55,5.52,31.71,85.15,114.21,401.73,296.45,136.05,0,156.42,56.59,29.00,336.53
dognm16,364.30,0,0,0,364.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dough4872,2755.60,0,20.99,0,0,0,44.87,5.75,200.33,14.43,0,0,0,0,0,0,9.31,0,68.67,367.54,40.83,0,0,20.35,0,0,112.04,0,0,3.48,425.56,0,0,15.35,0,0,0,827.66,32.06,9.96,0,221.43,0,0,299.94,0,0,0,15.06,0
dougtone,8967.27,43.77,133.66,127.67,5.74,411.68,28.97,1.09,9.51,16.41,5.69,124.97,199.75,209.06,130.94,369.60,4.08,30.96,602.93,104.68,4.93,91.54,226.97,252.32,0,349.70,264.75,121.39,14.98,542.91,38.78,143.69,57.01,1657.71,93.25,86.96,329.16,213.27,5.52,38.59,132.44,76.17,9.80,163.05,115.35,593.97,157.33,169.52,29.00,426.02
drebbin37,24554.99,188.13,367.03,585.47,390.65,1235.67,507.91,3.27,140.87,721.97,292.61,217.62,154.50,682.13,927.53,682.54,561.33,305.34,595.76,329.20,555.96,848.78,739.98,1197.01,457.17,706.67,556.09,119.36,279.05,542.91,553.29,542.41,313.73,826.04,1104.30,54.61,242.21,955.94,108.78,24.08,264.74,460.51,754.91,476.85,837.02,579.52,390.97,513.79,360.57,298.25
drfrankenstein,2110.16,0,0,0,0,0,3.04,4.79,68.66,0,0,0,0,2.79,15.27,0,0,0,27.22,190.30,7.30,105.88,0,0,0,0,18.46,0,0,35.54,219.76,0,0,545.52,0,0,0,93.90,0,101.98,0,0,0,0,156.17,513.57,0,0,0,0
dscarroll,12.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.65,0,0,0,0,0,0,0,0,0,0,0,0
dsm4cy,5563.78,0,0,0,0,0,0,0,0,0,0,2464.20,0,519.46,15.27,399.54,0,0,0,0,0,11.27,18.81,1465.96,0,0,0,0,26.62,0,0,0,0,0,0,278.19,0,0,0,0,3.08,0,195.71,0,0,0,0,165.67,0,0
duke87,46161.00,568.57,649.66,511.97,523.23,1696.24,507.91,20.27,210.93,1512.65,644.07,806.29,1221.48,1340.42,774.38,1733.57,302.80,229.18,602.93,713.65,1176.27,905.38,770.14,1534.78,540.79,1196.02,1600.50,829.13,725.65,542.91,805.49,882.90,759.02,1494.35,1577.37,678.90,1069.30,2921.38,108.78,553.32,465.29,590.74,3978.79,674.01,1565.63,593.97,986.81,406.40,847.09,809.71
dylucktrocket,1044.08,0,0,0,10.92,0,0,0,0,29.31,29.95,0,0,7.77,30.44,0,48.60,0,0,104.68,0,0,71.67,0,0,0,168.33,7.94,0,0,0,0,31.46,0,1.17,0,264.39,2.57,0,84.78,0,62.13,21.02,0,32.03,0,19.86,0,15.06,0
eidderf,7160.84,0,0,227.45,0,271.19,0,0,0,7.95,7.17,2862.56,148.21,503.65,45.06,8.73,0,0,0,0,0,0,231.43,764.33,0,476.54,0,0,91.37,0,0,0,0,0,0,0,327.61,0,0,0,161.47,25.73,0,220.98,0,0,330.96,292.34,0,156.11
electronym,1734.30,0,0,0,293.98,0,28.97,0.54,5.73,21.94,8.48,0,0,0,259.12,0,1.49,0,273.81,9.33,19.87,24.65,0,0,0,0,91.00,0,0,12.58,17.87,77.78,0,2.74,321.67,0,0,71.28,1.89,11.30,0,33.11,0,0,110.40,28.81,0,0,5.95,0
epzik8,5778.88,0,159.96,0,0,259.83,36.44,16.08,126.29,231.58,0,15.34,154.50,22.41,18.55,357.72,13.73,0,0.95,653.68,173.60,0,0,335.83,2.43,219.28,324.32,0,6.07,58.45,115.06,0,0,1.46,28.94,5.30,0,872.87,2.50,203.40,135.51,38.28,0,367.40,700.78,4.45,0,0,32.65,83.22
es92,1040.30,26.61,123.35,0,0,40.47,0,0,0,0,0,0,0,0,43.43,0,0,164.70,0,0,0,0,0,0,15.58,0,0,0,0,0,0,0,0,0,206.54,0,0,0,0,0,0,9.35,410.27,0,0,0,0,0,0,0
eth,5173.26,411.46,0,0,126.27,0,12.74,21.94,9.51,794.73,1415.08,0,0,0,0,0,0,5.89,49.41,375.37,10.82,0,0,0,0,0,532.77,0,0,71.06,3.79,0,0,2.74,0,33.56,0,91.00,1.89,270.86,0,114.10,155.00,0,456.92,0.15,0,0,206.18,0
extremebandman,4971.43,0,0,0,0,158.18,2.82,7.75,162.60,0,0,0,0,0,0,0,0,0,0,500.09,0,356.62,0,0,0,0,139.42,0,0,0,395.45,0,0,113.94,558.82,0,0,2309.83,0,113.65,0,0,0,0,129.81,0,0,0,22.45,0
finnedude,63.27,0,0,0,38.28,0,1.34,0,0,0,0,0,0,0,0,0,0,0,20.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.32,0,0,0,0,0,0,0,0,0,0,0
flroads,13759.72,412.94,283.18,583.16,1045.76,638.31,0,0.54,9.51,3831.56,47.60,160.16,258.80,386.46,182.83,193.60,71.43,82.29,18.05,104.68,0,137.21,305.75,459.98,463.06,341.94,506.98,288.39,0,0,0,722.51,774.49,0,0,0,0,0,0,0,0,49.80,950.42,448.33,0,0,0,0,0,0
foresthills93,11186.04,299.43,295.79,0,0,0,155.87,21.94,85.89,324.18,43.39,146.83,0,188.91,78.84,54.58,73.55,3.73,90.34,716.29,4.20,424.98,133.05,671.23,190.00,104.86,719.58,0,0,12.58,94.45,37.28,0,162.89,187.58,0,0,986.11,26.24,262.99,0,223.68,149.45,0,2620.09,327.21,0,66.65,1201.39,0
formulanone,28464.82,2777.72,771.94,37.22,538.01,303.46,76.23,3.90,34.74,3037.32,1890.19,460.63,2.85,364.87,779.38,402.02,603.75,660.33,67.77,322.75,111.05,404.91,386.23,773.26,1669.66,0,1588.22,73.67,106.40,21.91,316.48,95.60,0,146.76,757.81,473.03,95.40,584.13,46.51,548.53,154.81,1395.77,3584.59,0,656.21,73.77,401.10,463.26,152.88,247.81
froggie,42998.06,2297.20,1458.48,9.68,0,4.91,380.00,21.94,200.33,973.22,1167.26,1255.66,46.29,1311.75,1055.42,404.74,695.76,919.90,555.61,773.91,485.51,551.64,2796.52,1330.96,1941.13,0,3322.66,175.78,114.66,542.91,616.03,386.29,0,1299.12,1292.94,563.16,93.76,2266.85,108.78,763.83,504.13,2013.60,520.49,352.14,4003.34,593.97,20.43,1419.55,989.21,396.58
georgiaroadgeek,513.44,53.87,0,0,0,0,1.63,1.09,0,18.42,96.09,0,0,0,0,0,1.49,0,15.99,0,0,0,0,0,0,0,195.76,0,0,0,0,0,5.05,0,2.64,0,0,0,1.89,32.32,0,67.71,0,0,19.49,0,0,0,0,0
gimmicks,2197.32,0,50.19,0,0,302.40,0,0,0,0,7.17,96.67,0,208.36,62.86,365.47,2.66,0,0,78.42,0,0,0,820.24,0,0,0,0,0,0,14.66,0,0,0,19.86,0,0,79.10,0,0,0,25.73,0,0,48.53,0,0,3.81,11.19,0
gman2337,23532.67,421.13,148.71,0,132.13,1282.47,28.74,7.68,28.54,849.06,411.01,665.36,164.21,1131.04,2602.14,1083.80,1599.58,9.72,17.75,427.79,0,1326.42,568.49,840.94,83.54,67.46,601.65,196.53,134.98,12.58,190.17,0,618.94,88.69,3114.70,27.24,122.86,697.45,3.44,90.83,255.88,1136.45,505.82,540.35,452.86,99.32,0,230.00,495.87,18.36
golubcar,660.42,0,0,0,0,0,147.61,0,4.96,0,0,0,0,0,0,0,0,0,0,9.54,0,0,0,0,0,0,0,0,0,0,213.93,0,0,230.25,0,0,0,54.13,0,0,0,0,0,0,0,0,0,0,0,0
gpw,6391.77,0,31.78,0,31.54,0,67.08,0.54,5.73,89.57,14.57,0,121.74,98.82,340.83,0,153.85,0,25.59,129.50,23.51,15.53,0,171.70,0,39.08,235.60,0,0,17.36,38.68,0,0,11.37,2241.54,66.94,0,786.46,3.37,231.60,0,54.13,0,0,58.31,0,394.94,5.16,885.33,0
