Traveler,Total,ME,NH
1,215.63,0,215.63
1995hoo,113.85,0,113.85
25or6to4,102.29,0,102.29
7_8,29.76,0,29.76
Beerman,157.50,0,157.50
Ib3kii,9.05,0,9.05
JamesMD,67.59,0,67.59
aaroads,171.07,0,171.07
angelsfreeek,66.40,0,66.40
barefoot_driver,55.35,0,55.35
baugh17,45.32,0,45.32
bejacob,290.48,0,290.48
ben114,56.70,0,56.70
bhemphill,54.72,0,54.72
bobcobb,42.99,0,42.99
capn,152.19,0,152.19
chaddean,214.51,0,214.51
charliezeb,597.84,0,597.84
cl94,1016.97,1.02,1015.95
crosboro7,323.96,0,323.96
dantheman,459.39,0,459.39
dave1693,7.00,0,7.00
dcharlie,114.62,0,114.62
dcm55343,995.51,0,995.51
deathtopumpkins,2698.39,3.04,2695.35
dfilpus,159.24,0,159.24
dharwood,303.13,0,303.13
dlsterner,92.98,0,92.98
dnthrox,27.37,0,27.37
dough4872,20.46,0,20.46
dougtone,2697.23,1.02,2696.21
drebbin37,2700.23,3.04,2697.19
drfrankenstein,127.04,0,127.04
duke87,855.45,0,855.45
electronym,21.13,0,21.13
epzik8,43.59,0,43.59
eth,107.16,0,107.16
foresthills93,27.37,0,27.37
formulanone,54.95,0,54.95
froggie,2699.25,3.04,2696.21
gman2337,27.37,0,27.37
gpw,30.32,0,30.32
griffith,133.51,0,133.51
harvey,29.76,0,29.76
hsford,22.03,0,22.03
htm_duke,172.81,0,172.81
inagaddadavida,21.13,0,21.13
jackgaynor,59.83,0,59.83
jayhawkco,40.09,0,40.09
jeffm,12.56,0,12.56
jimvette,114.62,0,114.62
jjbers,22.27,0,22.27
johninkingwood,72.64,0,72.64
jonfmorse,101.67,0,101.67
jonsamuels,37.69,0,37.69
jpinyan,16.54,0,16.54
julmac,55.73,0,55.73
justjake,69.76,0,69.76
jweeks,6.24,0,6.24
jwood,100.93,0,100.93
keithcavey,61.55,0,61.55
klundgren,23.08,0,23.08
kubbage,2.30,0,2.30
lakewy17,615.54,0,615.54
lkefct,569.64,0,569.64
lowenbrau,116.38,0,116.38
mapcat,575.48,0,575.48
mapmikey,158.53,0,158.53
mariethefoxy,503.05,0,503.05
markkos1992,0.37,0,0.37
master_son,48.94,0,48.94
mefailenglish,55.84,0,55.84
mikeandkristie,130.32,0,130.32
mojavenc,38.71,0,38.71
mwasleski,109.83,0,109.83
myselfalso,5.24,0,5.24
navigator,41.04,0,41.04
neilbert,377.98,0,377.98
new_friends_gr,165.95,0,165.95
nezinscot,970.18,3.04,967.14
ngrier,172.02,0,172.02
norheim,673.19,0,673.19
nrm1221,89.66,0,89.66
ntallyn,57.20,0,57.20
okroads,69.70,0,69.70
opspe,105.02,0,105.02
oscar,292.10,0,292.10
osu_lsu,108.55,0,108.55
ovoss_old,115.88,0,115.88
paulthemapguy,55.62,0,55.62
pbryan,37.69,0,37.69
pnrrth,100.93,0,100.93
presidentman,86.72,0,86.72
regoarrarr,33.51,0,33.51
rlee,36.96,0,36.96
roadgeek_adam,67.57,0,67.57
roukan,90.27,0,90.27
sbeaver44,59.22,0,59.22
scott_stieglitz,57.25,0,57.25
sipes23,876.98,2.02,874.96
skatcher,39.13,0,39.13
sneezy,179.21,0,179.21
squatchis,239.05,0,239.05
stoneyrds,63.26,0,63.26
synkdorbit,28.12,0,28.12
tag42481,51.55,0,51.55
tbwillie,652.15,0,652.15
tckma,934.33,3.04,931.29
terescoj,647.61,0,647.61
terminal_moraine,375.75,0,375.75
thehighwayman3561,71.30,0,71.30
therealcu2010,17.38,0,17.38
tikester,41.43,0,41.43
ua747sp,326.09,0,326.09
valedc03ls,180.07,0,180.07
vdeane,113.37,0,113.37
vespertine,287.83,0,287.83
w9tam,168.42,0,168.42
wadsteckel,464.20,0,464.20
whopperman,40.63,0,40.63
wphiii,21.13,0,21.13
yakra,810.36,3.04,807.32
TOTAL,2700.23,3.04,2697.19
