Traveler,Total,DEU-BY
ChrisZwolle,9.36,9.36
bogdymol,148.03,148.03
boris,8.06,8.06
bubaclex,4.19,4.19
charliezeb,39.59,39.59
cinx,2575.17,2575.17
cougar1989,116.45,116.45
dharwood,35.36,35.36
emmaf,230.51,230.51
eucitizen,105.77,105.77
griffith,1.34,1.34
julmac,4.19,4.19
lkefct,13.34,13.34
michih,2569.33,2569.33
niels,8.37,8.37
njroadhorse,6.81,6.81
ozarkman417,29.33,29.33
panda80,2071.64,2071.64
philimon,5.41,5.41
spinoza,77.89,77.89
terescoj,0.96,0.96
usaidhello,1.56,1.56
yipcoyote,0.58,0.58
TOTAL,8805.52,8805.52
