Traveler,Total,NY,PA
1995hoo,279.93,0,279.93
420Traveler,69.90,0,69.90
7_8,75.34,0,75.34
Based8,10.23,0,10.23
Beerman,1678.14,0,1678.14
Bitmapped,4998.11,0,4998.11
Echostatic,18.13,0,18.13
JamesMD,609.56,0,609.56
Ugnaught2,1.19,0,1.19
a3,43.69,0,43.69
aaroads,1066.85,0,1066.85
afarina,557.85,0,557.85
along,0.08,0,0.08
angelsfreeek,80.44,0,80.44
atsiatas,5.61,0,5.61
barefoot_driver,114.62,0,114.62
baugh17,879.90,0,879.90
bejacob,1001.43,0,1001.43
bhemphill,200.22,0,200.22
bobcobb,152.96,0,152.96
bogdymol,5.40,0,5.40
cabiness42,27.05,0,27.05
capn,2697.26,0.15,2697.11
chaddean,959.58,0,959.58
charliezeb,2626.01,0.19,2625.82
chesspi,11.04,0,11.04
cinx,2.92,0,2.92
cl94,3188.62,0.19,3188.43
clark1mt,64.39,0,64.39
codyg1985,47.06,0,47.06
crosboro7,43.62,0,43.62
cvoight,44.73,0,44.73
dantheman,161.56,0,161.56
dave1693,4197.53,0,4197.53
dcharlie,77.29,0,77.29
dcm55343,1216.26,0,1216.26
dctransit,6.64,0,6.64
deathtopumpkins,323.53,0,323.53
dfilpus,521.85,0,521.85
dgolub,128.01,0,128.01
dharwood,934.57,0,934.57
dlsterner,670.68,0,670.68
dnthrox,62.26,0,62.26
dough4872,1949.67,0.04,1949.64
dougtone,62.45,0.19,62.26
drebbin37,644.34,0,644.34
drfrankenstein,22.65,0,22.65
dscarroll,17.81,0,17.81
duke87,4093.67,0.15,4093.52
electronym,30.73,0,30.73
epzik8,1006.90,0,1006.90
eth,38.76,0,38.76
extremebandman,4546.61,0,4546.61
foresthills93,245.39,0,245.39
formulanone,714.56,0,714.56
froggie,4097.30,0,4097.30
gimmicks,10.75,0,10.75
gman2337,59.08,0,59.08
golubcar,131.87,0,131.87
gpw,342.09,0,342.09
griffith,310.38,0,310.38
harvey,41.43,0,41.43
highplainstrvlr,7.03,0,7.03
hoopitypoop,729.62,0,729.62
hoss6884,6252.07,0.04,6252.04
hsford,127.91,0,127.91
htm_duke,1208.38,0,1208.38
hurricanehink,61.45,0,61.45
ibexto,19.68,0,19.68
imgoph,1151.44,0,1151.44
inagaddadavida,47.37,0,47.37
intheam,706.14,0,706.14
iowahighways,1.19,0,1.19
jackgaynor,79.22,0,79.22
jayhawkco,31.72,0,31.72
jeffm,50.11,0,50.11
jerseyman4,42.16,0,42.16
jimvette,303.53,0,303.53
jjbers,19.74,0,19.74
jmd41280,3495.53,0,3495.53
johninkingwood,561.51,0,561.51
jonfmorse,579.79,0,579.79
jonsamuels,232.25,0,232.25
jordancarrpeterson,1.19,0,1.19
jpinyan,159.07,0,159.07
jstalica,105.10,0,105.10
jt2020,7.90,0,7.90
julmac,45.19,0,45.19
justjake,9577.42,0,9577.42
jweeks,33.02,0,33.02
jwood,1.19,0,1.19
keithcavey,57.10,0,57.10
kjslaughter,23.66,0,23.66
klundgren,10.34,0,10.34
kramer,15.20,0,15.20
kubbage,19.29,0,19.29
lakewy17,64.18,0,64.18
lamsalfl,39.36,0,39.36
lkefct,4293.21,0.15,4293.06
lowenbrau,542.25,0,542.25
mapcat,5832.11,0,5832.11
mapmikey,1759.33,0,1759.33
mariethefoxy,110.03,0,110.03
markkos1992,4152.36,0.19,4152.17
marnen,10.40,0,10.40
master_son,149.13,0,149.13
mc49399,10.85,0,10.85
mefailenglish,512.98,0,512.98
mikeandkristie,196.31,0,196.31
mirage45331,312.41,0,312.41
mojavenc,45.78,0,45.78
morriswa,11.43,0,11.43
moshitea,8.44,0,8.44
mr_matt_k,422.37,0,422.37
mvak36,99.51,0,99.51
mwasleski,22.41,0,22.41
myselfalso,2245.87,0,2245.87
navigator,1.42,0,1.42
neilbert,51.24,0,51.24
new_friends_gr,371.16,0,371.16
nezinscot,86.21,0,86.21
ngrier,373.76,0,373.76
njroadhorse,855.77,0,855.77
noelbotevera,52.50,0,52.50
norheim,38.58,0,38.58
nrm1221,273.41,0,273.41
ntallyn,126.27,0,126.27
ohroadscholar,11.45,0,11.45
okroads,698.14,0,698.14
oldduck,11.45,0,11.45
opspe,57.29,0,57.29
oscar,1907.31,0,1907.31
osu97gp,72.20,0,72.20
osu_lsu,740.91,0,740.91
ovoss_old,484.79,0,484.79
paddy,1.19,0,1.19
pahighways,3539.49,0,3539.49
paulthemapguy,24.10,0,24.10
pbryan,238.42,0,238.42
pianocello130,12.91,0,12.91
pnrrth,662.18,0,662.18
presidentman,48.84,0,48.84
ran4sh,6.64,0,6.64
rebelgtp,28.32,0,28.32
regoarrarr,410.06,0,410.06
rickmastfan67,856.40,0,856.40
rlee,52.01,0,52.01
roadgeek_adam,3266.90,0.19,3266.71
roukan,2.90,0,2.90
rschen7754,0.96,0,0.96
sammi,4.42,0,4.42
sbeaver44,7185.07,0.04,7185.03
scott_stieglitz,187.29,0,187.29
sercamaro,2.36,0,2.36
shiggins,3.72,0,3.72
sipes23,30.18,0,30.18
skatcher,262.99,0,262.99
skoutr1,1335.06,0,1335.06
slorydn1,18.08,0,18.08
sneezy,123.34,0,123.34
snowedin,6.64,0,6.64
squatchis,100.64,0,100.64
ssgtcrusty,40.01,0,40.01
synkdorbit,23.13,0,23.13
tag42481,594.72,0,594.72
tarheel61581,60.83,0,60.83
tbwillie,38.47,0,38.47
tckma,1254.05,0,1254.05
terescoj,514.68,0,514.68
terminal_moraine,434.27,0,434.27
the_spui_ninja,10.47,0,10.47
thefxexpert,243.46,0,243.46
thehighwayman3561,14.98,0,14.98
therealcu2010,18.81,0,18.81
thing342,11.08,0,11.08
tikester,234.19,0,234.19
tjj25,218.64,0,218.64
ua747sp,114.22,0,114.22
valedc03ls,1001.50,0,1001.50
vdeane,339.78,0.19,339.59
verruckte_dan,921.93,0,921.93
verumsolum,30.47,0,30.47
vespertine,8283.97,0,8283.97
voyager105,18.00,0,18.00
w9tam,69.96,0,69.96
wadsteckel,4560.36,0,4560.36
whopperman,9.07,0,9.07
wphiii,4029.72,0,4029.72
xorodejon,20.04,0,20.04
yakra,175.62,0,175.62
yipcoyote,126.02,0,126.02
TOTAL,12582.57,0.19,12582.38
