Traveler,Total,NV
Based8,356.69,356.69
DJCane,175.73,175.73
Ugnaught2,392.30,392.30
aaroads,107.68,107.68
angelsfreeek,19.18,19.18
barefoot_driver,151.54,151.54
bejacob,103.35,103.35
bhemphill,78.76,78.76
bickendan,14.79,14.79
bobcobb,537.82,537.82
bogdymol,5.64,5.64
cabiness42,1.01,1.01
chaddean,43.32,43.32
charliezeb,496.85,496.85
cinx,6.67,6.67
cl94,0.79,0.79
clark1mt,6.21,6.21
compdude787,9.52,9.52
crosboro7,608.38,608.38
dave1693,9.72,9.72
dfilpus,1.18,1.18
dharwood,112.87,112.87
dlsterner,1.01,1.01
drebbin37,142.08,142.08
duke87,320.16,320.16
dylucktrocket,2.40,2.40
flroads,95.20,95.20
hoss6884,0.58,0.58
hsford,102.05,102.05
hurricanehink,0.44,0.44
ibexto,2.53,2.53
imgoph,0.84,0.84
intheam,60.87,60.87
jayhawkco,30.52,30.52
jimvette,8.92,8.92
johninkingwood,25.34,25.34
jonsamuels,111.50,111.50
julmac,182.10,182.10
justjake,301.32,301.32
jwood,8.92,8.92
keithcavey,44.62,44.62
klundgren,63.15,63.15
kramer,2.95,2.95
lkefct,131.38,131.38
mapcat,216.60,216.60
mariethefoxy,12.83,12.83
master_son,148.37,148.37
mefailenglish,471.58,471.58
mikeandkristie,26.73,26.73
mirage45331,1.01,1.01
mjcordone,11.17,11.17
mojavenc,1553.27,1553.27
moshitea,89.35,89.35
mvak36,13.55,13.55
navigator,95.24,95.24
niels,37.13,37.13
njroadhorse,21.60,21.60
norheim,164.97,164.97
ntallyn,3.64,3.64
ohroadscholar,1.32,1.32
okroads,3.87,3.87
opspe,235.85,235.85
oscar,1189.97,1189.97
osu_lsu,1.17,1.17
paulthemapguy,15.67,15.67
pbryan,103.70,103.70
presidentman,1.01,1.01
radison,94.02,94.02
ran4sh,6.21,6.21
regoarrarr,142.99,142.99
rlee,782.22,782.22
roadgeek99,228.97,228.97
roadguy2,51.55,51.55
sbeaver44,61.96,61.96
scott_stieglitz,347.04,347.04
shiggins,27.48,27.48
si404,2.77,2.77
sipes23,129.50,129.50
skatcher,164.45,164.45
sneezy,34.09,34.09
snowedin,7.97,7.97
squatchis,18.12,18.12
ssgtcrusty,541.45,541.45
synkdorbit,8.69,8.69
terescoj,136.81,136.81
terminal_moraine,86.88,86.88
the_spui_ninja,114.00,114.00
thing342,9.94,9.94
tikester,275.02,275.02
ua747sp,59.79,59.79
valedc03ls,87.94,87.94
verruckte_dan,23.19,23.19
vespertine,199.55,199.55
wadsteckel,7.03,7.03
whopperman,8.34,8.34
wphiii,18.22,18.22
xcvxcvxcv,36.96,36.96
yakra,2.70,2.70
yipcoyote,2.70,2.70
TOTAL,2605.53,2605.53
